﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,9,20192020,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,0,1,0,1,2,1,3,2,2,0,0,0,0,12,09,PK-8 ELEMENTARY
HALL,9,20192020,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,6,13,6,3,6,8,1,4,0,0,0,0,0,47,09,PK-8 ELEMENTARY
HALL,9,20192020,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,10,12,15,19,56,01,9-12 SENIOR HIGH
HAMILTON,3,20192020,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,13,19,6,15,14,15,82,03,7-12 SECONDARY
HAMILTON,3,20192020,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,33,16,17,12,15,14,14,19,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20192020,41-0091,HAMPTON PUBLIC SCHOOL,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,12,18,11,15,17,10,83,03,7-12 SECONDARY
HAMILTON,3,20192020,41-0091,HAMPTON PUBLIC SCHOOL,41-0091-002,HAMPTON ELEMENTARY SCHOOL,27,10,9,13,9,10,9,7,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20192020,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,99,98,108,103,408,01,9-12 SENIOR HIGH
HAMILTON,3,20192020,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,97,99,85,0,0,0,0,281,07,MIDDLE SCHOOL
HAMILTON,3,20192020,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,80,89,87,79,101,88,0,0,0,0,0,0,0,524,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20192020,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,70,0,0,0,0,0,0,0,0,0,0,0,0,0,70,20,PREKINDERGARTEN
HAMILTON,9,20192020,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,2,0,4,3,1,2,1,0,0,0,0,0,0,13,09,PK-8 ELEMENTARY
HAMILTON,9,20192020,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,8,2,4,4,3,3,3,5,0,0,0,0,0,0,32,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20192020,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,23,33,22,25,25,27,155,03,7-12 SECONDARY
HARLAN,3,20192020,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,5,25,24,31,30,30,22,22,0,0,0,0,0,0,189,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20192020,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,10,4,6,4,10,10,44,03,7-12 SECONDARY
HAYES,3,20192020,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,20,11,9,5,10,5,14,5,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20192020,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,15,24,19,24,22,22,126,03,7-12 SECONDARY
HITCHCOCK,3,20192020,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,27,19,14,17,20,19,24,31,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,59,62,65,52,50,59,347,03,7-12 SECONDARY
HOLT,3,20192020,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,49,57,57,54,69,45,58,57,0,0,0,0,0,0,446,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,14,4,10,9,6,17,60,03,7-12 SECONDARY
HOLT,3,20192020,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,7,4,12,12,11,12,10,8,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,22,10,17,14,8,10,81,03,7-12 SECONDARY
HOLT,3,20192020,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,27,12,8,14,9,19,3,13,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,11,9,9,10,13,6,58,03,7-12 SECONDARY
HOLT,3,20192020,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,3,11,9,15,12,11,9,7,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,30,36,40,22,27,28,183,03,7-12 SECONDARY
HOLT,3,20192020,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,0,25,17,34,28,42,36,34,0,0,0,0,0,0,216,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,0,0,2,1,0,1,0,0,0,0,0,0,0,4,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20192020,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,20,PREKINDERGARTEN
HOLT,9,20192020,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,9,18,13,15,11,12,78,03,7-12 SECONDARY
HOLT,9,20192020,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,8,23,14,15,13,20,15,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20192020,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,15,5,7,7,7,1,3,4,2,4,0,0,0,0,55,09,PK-8 ELEMENTARY
HOOKER,3,20192020,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,9,19,11,15,54,03,7-12 SECONDARY
HOOKER,3,20192020,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,1,17,10,11,10,9,14,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
HOOKER,3,20192020,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-003,MULLEN MIDDLE SCHOOL,0,0,0,0,0,0,0,11,12,14,0,0,0,0,37,07,MIDDLE SCHOOL
HOWARD,3,20192020,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,48,47,57,53,38,53,54,53,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20192020,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-005,ST PAUL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,51,52,55,49,57,36,300,03,7-12 SECONDARY
HOWARD,3,20192020,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,32,35,38,40,37,39,221,03,7-12 SECONDARY
HOWARD,3,20192020,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,34,36,26,34,30,32,39,41,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20192020,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,5,12,10,6,12,6,51,03,7-12 SECONDARY
HOWARD,3,20192020,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,17,7,12,8,2,8,9,6,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20192020,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,57,62,74,53,72,54,372,03,7-12 SECONDARY
JEFFERSON,3,20192020,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,99,75,74,53,0,0,0,0,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20192020,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,64,57,55,70,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20192020,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,31,45,29,33,37,26,201,03,7-12 SECONDARY
JEFFERSON,3,20192020,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,31,31,20,35,31,33,27,24,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20192020,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,17,13,19,18,13,21,101,03,7-12 SECONDARY
JEFFERSON,3,20192020,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,14,12,19,17,13,19,14,20,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20192020,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,13,9,8,4,4,7,7,6,2,4,0,0,0,0,64,09,PK-8 ELEMENTARY
JOHNSON,3,20192020,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,14,19,15,16,17,14,95,03,7-12 SECONDARY
JOHNSON,3,20192020,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,32,16,17,11,11,11,12,10,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20192020,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,42,41,21,32,136,01,9-12 SENIOR HIGH
JOHNSON,3,20192020,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,43,32,39,0,0,0,0,114,07,MIDDLE SCHOOL
JOHNSON,3,20192020,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,22,31,30,33,29,0,0,0,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20192020,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,15,0,0,0,0,44,39,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20192020,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,5,4,4,2,3,2,2,3,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20192020,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,22,15,13,10,20,11,91,03,7-12 SECONDARY
KEARNEY,3,20192020,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH UPPER ELEMENTARY,0,0,0,0,14,25,10,18,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20192020,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCHOOL,15,13,16,11,0,0,0,0,0,0,0,0,0,0,55,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20192020,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,21,25,22,19,20,26,133,03,7-12 SECONDARY
KEARNEY,3,20192020,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,39,30,8,21,18,16,16,18,0,0,0,0,0,0,166,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20192020,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,66,76,44,46,232,01,9-12 SENIOR HIGH
KEARNEY,3,20192020,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,44,66,60,53,0,0,0,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20192020,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,72,61,58,82,56,0,0,0,0,329,07,MIDDLE SCHOOL
KEARNEY,3,20192020,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
KEITH,3,20192020,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,85,79,68,81,313,01,9-12 SENIOR HIGH
KEITH,3,20192020,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,41,56,51,51,64,60,52,62,73,88,0,0,0,0,598,09,PK-8 ELEMENTARY
KEITH,3,20192020,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,26,17,6,21,17,23,110,03,7-12 SECONDARY
KEITH,3,20192020,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,15,13,11,20,13,14,13,16,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20192020,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,24,11,6,3,7,4,2,0,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20192020,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,25,7,6,6,4,4,3,0,0,0,0,0,0,0,55,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,3,20192020,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,7,7,8,12,5,11,50,03,7-12 SECONDARY
KEYA PAHA,3,20192020,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,0,3,11,5,3,6,6,7,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20192020,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,27,35,24,28,31,31,176,03,7-12 SECONDARY
KIMBALL,3,20192020,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,40,29,24,28,20,35,24,27,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,20,18,23,31,23,29,144,03,7-12 SECONDARY
KNOX,3,20192020,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,16,24,15,21,13,12,24,20,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,11,25,32,35,32,32,167,03,7-12 SECONDARY
KNOX,3,20192020,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,5,31,21,17,20,21,19,23,0,0,0,0,0,0,157,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,16,14,22,13,11,12,88,03,7-12 SECONDARY
KNOX,3,20192020,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,16,18,19,18,15,11,24,17,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,14,12,11,7,9,17,70,03,7-12 SECONDARY
KNOX,3,20192020,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,45,18,14,19,12,5,14,8,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,21,21,16,21,17,24,120,03,7-12 SECONDARY
KNOX,3,20192020,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,24,15,10,13,13,17,18,16,0,0,0,0,0,0,126,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20192020,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,23,23,23,17,17,13,116,03,7-12 SECONDARY
KNOX,3,20192020,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,3,22,13,19,23,24,20,22,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20192020,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,10,10,5,4,7,1,4,1,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20192020,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,0,0,6,11,11,14,14,11,12,13,0,0,0,0,92,09,PK-8 ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,595,599,560,602,2356,01,9-12 SENIOR HIGH
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,215,201,221,0,0,0,0,637,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,386,456,436,477,1755,01,9-12 SENIOR HIGH
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,146,141,164,0,0,0,0,451,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,68,131,127,122,128,132,113,0,0,0,0,0,0,0,821,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,513,512,532,515,2072,01,9-12 SENIOR HIGH
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,600,582,552,583,2317,01,9-12 SENIOR HIGH
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,284,266,277,0,0,0,0,827,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,15,57,51,58,47,40,67,0,0,0,0,0,0,0,335,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,192,188,193,0,0,0,0,573,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,261,223,247,0,0,0,0,731,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,29,64,56,46,55,51,62,0,0,0,0,0,0,0,363,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-016,MCPHEE ELEMENTARY SCHOOL,29,56,47,47,44,46,35,0,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-017,POUND MIDDLE SCHOOL,0,0,0,0,0,0,0,251,244,230,0,0,0,0,725,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-018,CLINTON ELEMENTARY SCHOOL,32,60,60,69,65,85,70,0,0,0,0,0,0,0,441,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-019,GOODRICH MIDDLE SCHOOL,0,0,0,0,0,0,0,283,277,322,0,0,0,0,882,07,MIDDLE SCHOOL
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL,0,37,44,48,52,52,59,0,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-022,ELLIOTT ELEMENTARY SCHOOL,46,58,60,57,51,61,61,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-023,ARNOLD ELEMENTARY SCHOOL,63,118,127,123,115,101,125,0,0,0,0,0,0,0,772,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-024,HARTLEY ELEMENTARY SCHOOL,32,55,59,57,61,64,66,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-027,HOLMES ELEMENTARY SCHOOL,48,69,60,54,66,54,64,0,0,0,0,0,0,0,415,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-028,HUNTINGTON ELEMENTARY SCHOOL,35,55,82,63,67,76,77,0,0,0,0,0,0,0,455,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-029,LAKEVIEW ELEMENTARY SCHOOL,0,70,74,56,63,55,63,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-030,MORLEY ELEMENTARY SCHOOL,0,64,74,64,86,91,98,0,0,0,0,0,0,0,477,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-031,MEADOW LANE ELEMENTARY SCHOOL,40,102,92,100,90,96,91,0,0,0,0,0,0,0,611,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-032,BEATTIE ELEMENTARY SCHOOL,0,63,57,67,57,75,75,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-033,NORWOOD PARK ELEMENTARY SCHOOL,28,34,35,42,38,37,48,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-034,EVERETT ELEMENTARY SCHOOL,48,78,59,62,51,72,77,0,0,0,0,0,0,0,447,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-035,PERSHING ELEMENTARY SCHOOL,58,65,75,74,64,64,72,0,0,0,0,0,0,0,472,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20192020,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-036,PRESCOTT ELEMENTARY SCHOOL,60,97,97,70,78,79,76,0,0,0,0,0,0,0,557,08,PK-6 OR LESS ELEMENTARY
