﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,02,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,3
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,03,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,04,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,05,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,06,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,7,10
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,07,1,3,0,0,1,0,1,0,1,0,0,0,0,0,4,3,7
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,08,10,13,0,1,0,0,0,0,0,0,0,0,0,0,10,14,24
20152016,28-0725,MADONNA SCHOOL,DOUGLAS,9,NP,28-0725-001,28,0725,001,MADONNA SCHOOL,K ,0,3,2,0,0,0,0,0,0,0,0,0,0,0,2,3,5
20152016,28-0726,MARIAN HIGH SCHOOL,DOUGLAS,9,NP,28-0726-001,28,0726,001,MARIAN HIGH SCHOOL,09,169,0,15,0,8,0,2,0,0,0,0,0,0,0,194,0,194
20152016,28-0726,MARIAN HIGH SCHOOL,DOUGLAS,9,NP,28-0726-001,28,0726,001,MARIAN HIGH SCHOOL,10,142,0,11,0,2,0,5,0,1,0,0,0,0,0,161,0,161
20152016,28-0726,MARIAN HIGH SCHOOL,DOUGLAS,9,NP,28-0726-001,28,0726,001,MARIAN HIGH SCHOOL,11,163,0,9,0,1,0,3,0,1,0,0,0,0,0,177,0,177
20152016,28-0726,MARIAN HIGH SCHOOL,DOUGLAS,9,NP,28-0726-001,28,0726,001,MARIAN HIGH SCHOOL,12,170,0,5,0,2,0,2,0,0,0,0,0,0,0,179,0,179
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,01,35,19,0,0,0,2,0,0,0,0,0,0,1,1,36,22,58
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,02,24,27,0,0,2,1,0,1,0,0,0,0,0,0,26,29,55
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,03,14,24,0,0,0,3,0,0,0,0,0,0,0,0,14,27,41
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,04,34,29,0,0,0,1,1,1,0,0,0,0,0,0,35,31,66
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,05,26,30,0,0,2,2,0,1,0,0,0,0,0,0,28,33,61
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,06,24,24,0,0,0,1,1,0,1,0,0,0,1,0,27,25,52
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,07,30,28,0,0,2,1,0,0,0,0,0,0,1,1,33,30,63
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,08,30,20,1,0,1,1,0,1,0,0,0,0,0,1,32,23,55
20152016,28-0727,MARY OUR QUEEN ELEM SCHOOL,DOUGLAS,9,NP,28-0727-001,28,0727,001,MARY OUR QUEEN ELEM SCHOOL,K ,36,17,0,0,1,0,1,0,0,0,0,0,0,0,38,17,55
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,01,0,1,1,0,0,0,0,0,0,0,1,1,0,0,2,2,4
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,02,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,3
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,03,0,0,1,1,0,3,0,0,0,0,0,0,0,0,1,4,5
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,04,1,0,1,0,1,0,0,0,0,0,1,0,0,0,4,0,4
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,05,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,06,0,1,0,0,3,1,0,0,0,0,0,0,1,0,4,2,6
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,07,0,1,2,0,2,1,0,0,0,0,0,0,1,0,5,2,7
20152016,28-0728,OMAHA MEMORIAL SCHOOL OF S D A,DOUGLAS,9,NP,28-0728-002,28,0728,002,OMAHA MEMORIAL SCHOOL OF S D A,08,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,4,5
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,01,39,38,1,0,2,2,0,3,0,1,1,0,0,1,43,45,88
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,02,36,37,0,2,1,2,2,0,0,1,0,0,4,1,43,43,86
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,03,30,36,1,0,6,1,2,2,0,0,0,0,0,1,39,40,79
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,04,46,34,2,1,0,1,2,0,0,0,0,0,0,1,50,37,87
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,05,39,40,0,0,3,2,1,3,0,0,0,1,0,1,43,47,90
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,06,43,36,1,1,1,2,1,3,0,0,0,0,1,1,47,43,90
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,07,38,35,2,0,1,6,2,1,0,0,0,0,0,0,43,42,85
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,08,43,40,0,0,0,0,2,2,0,0,0,0,1,0,46,42,88
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,K ,37,39,2,0,3,0,3,1,0,0,0,1,0,0,45,41,86
20152016,28-0729,ST VINCENT DE PAUL ELEMENTARY,DOUGLAS,9,NP,28-0729-001,28,0729,001,ST VINCENT DE PAUL ELEMENTARY,PK,43,47,1,0,1,0,2,3,0,0,0,0,0,1,47,51,98
20152016,28-0730,MERCY HIGH SCHOOL,DOUGLAS,9,NP,28-0730-001,28,0730,001,MERCY HIGH SCHOOL,09,67,0,9,0,9,0,4,0,3,0,0,0,3,0,95,0,95
20152016,28-0730,MERCY HIGH SCHOOL,DOUGLAS,9,NP,28-0730-001,28,0730,001,MERCY HIGH SCHOOL,10,77,0,3,0,7,0,0,0,1,0,1,0,5,0,94,0,94
20152016,28-0730,MERCY HIGH SCHOOL,DOUGLAS,9,NP,28-0730-001,28,0730,001,MERCY HIGH SCHOOL,11,64,0,4,0,6,0,6,0,1,0,0,0,4,0,85,0,85
20152016,28-0730,MERCY HIGH SCHOOL,DOUGLAS,9,NP,28-0730-001,28,0730,001,MERCY HIGH SCHOOL,12,84,0,9,0,1,0,2,0,2,0,0,0,0,0,98,0,98
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,01,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,02,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,03,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,3
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,04,2,2,1,0,0,1,0,0,0,0,0,0,0,0,3,3,6
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,05,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20152016,28-0731,MONTESSORI EDUCATIONAL CNTRS,DOUGLAS,9,NP,28-0731-001,28,0731,001,EMMA KOPECKY ELEM DAY SCHOOL,06,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20152016,28-0733,MT MICHAEL BENEDICTINE H S,DOUGLAS,9,NP,28-0733-001,28,0733,001,MT MICHAEL BENEDICTINE H S,09,0,46,0,2,0,2,0,8,0,1,0,0,0,0,0,59,59
20152016,28-0733,MT MICHAEL BENEDICTINE H S,DOUGLAS,9,NP,28-0733-001,28,0733,001,MT MICHAEL BENEDICTINE H S,10,0,53,0,3,0,1,0,8,0,0,0,0,0,0,0,65,65
20152016,28-0733,MT MICHAEL BENEDICTINE H S,DOUGLAS,9,NP,28-0733-001,28,0733,001,MT MICHAEL BENEDICTINE H S,11,0,39,0,1,0,5,0,13,0,1,0,0,0,0,0,59,59
20152016,28-0733,MT MICHAEL BENEDICTINE H S,DOUGLAS,9,NP,28-0733-001,28,0733,001,MT MICHAEL BENEDICTINE H S,12,0,47,0,1,0,1,0,7,0,0,0,0,0,0,0,56,56
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,01,10,5,0,1,3,10,0,1,0,1,0,0,0,0,13,18,31
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,02,10,7,1,2,6,3,0,0,0,0,0,0,0,0,17,12,29
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,03,11,10,2,0,4,2,0,0,0,0,0,0,0,0,17,12,29
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,04,10,8,1,3,2,2,0,0,1,0,0,0,0,0,14,13,27
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,05,13,11,1,0,4,1,0,0,0,0,0,0,0,0,18,12,30
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,06,9,8,0,0,4,4,0,0,0,0,0,0,0,0,13,12,25
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,07,5,7,0,0,3,4,0,0,0,0,0,0,0,0,8,11,19
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,08,3,9,0,0,2,6,0,0,0,0,0,0,0,0,5,15,20
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,K ,7,14,0,1,6,5,0,0,0,0,0,0,0,0,13,20,33
20152016,28-0736,OUR LADY OF LOURDES ELEM SCH,DOUGLAS,9,NP,28-0736-001,28,0736,001,OUR LADY OF LOURDES ELEM SCH,PK,10,9,0,1,10,4,0,1,0,0,0,0,0,0,20,15,35
20152016,28-0737,MONTESSORI LEARN CTR OF DUNDEE,DOUGLAS,9,NP,28-0737-001,28,0737,001,MONTESSORI LEARN CTR OF DUNDEE,PK,11,12,1,1,1,0,0,2,0,0,0,0,0,2,13,17,30
20152016,28-0740,RONCALLI CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0740-001,28,0740,001,RONCALLI CATHOLIC HIGH SCHOOL,09,34,63,5,15,0,0,0,1,0,1,0,1,0,0,39,81,120
20152016,28-0740,RONCALLI CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0740-001,28,0740,001,RONCALLI CATHOLIC HIGH SCHOOL,10,24,43,8,12,0,3,3,2,1,0,0,0,0,0,36,60,96
20152016,28-0740,RONCALLI CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0740-001,28,0740,001,RONCALLI CATHOLIC HIGH SCHOOL,11,29,31,6,9,1,2,4,7,1,0,0,0,0,0,41,49,90
20152016,28-0740,RONCALLI CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0740-001,28,0740,001,RONCALLI CATHOLIC HIGH SCHOOL,12,40,42,8,4,0,0,2,3,1,0,0,0,0,0,51,49,100
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,01,0,0,6,5,0,0,0,0,0,0,0,0,0,0,6,5,11
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,02,0,0,10,8,1,0,0,0,0,0,0,0,0,0,11,8,19
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,03,0,0,10,4,1,0,0,0,0,0,0,0,0,0,11,4,15
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,04,0,0,9,8,0,1,0,0,0,0,0,0,0,0,9,9,18
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,05,0,0,8,7,1,0,0,0,0,0,0,0,0,0,9,7,16
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,06,0,0,12,2,0,0,0,0,0,0,0,0,0,0,12,2,14
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,07,0,0,3,8,0,0,0,0,0,0,0,0,0,0,3,8,11
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,08,0,0,7,4,1,0,0,0,0,0,0,0,0,0,8,4,12
20152016,28-0741,SACRED HEART ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0741-001,28,0741,001,SACRED HEART ELEMENTARY SCHOOL,K ,0,0,3,6,0,0,0,0,0,0,0,0,0,0,3,6,9
20152016,28-0744,PRIMROSE SCHOOL OF LEGACY,DOUGLAS,9,NP,28-0744-001,28,0744,001,PRIMROSE SCHOOL OF LEGACY,K ,7,8,0,1,0,0,0,0,0,0,0,0,1,0,8,9,17
20152016,28-0744,PRIMROSE SCHOOL OF LEGACY,DOUGLAS,9,NP,28-0744-001,28,0744,001,PRIMROSE SCHOOL OF LEGACY,PK,21,27,0,0,1,0,0,0,0,0,0,0,1,2,23,29,52
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,01,4,5,0,4,0,1,0,0,0,0,0,0,0,0,4,10,14
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,02,4,5,7,2,0,0,0,1,0,0,0,0,0,0,11,8,19
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,03,10,5,1,2,0,2,0,0,0,0,0,0,0,0,11,9,20
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,04,6,13,3,0,3,0,0,0,0,0,0,0,0,0,12,13,25
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,05,5,1,1,1,1,1,0,0,0,0,0,0,0,0,7,3,10
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,06,5,8,1,0,1,1,0,0,0,0,0,0,0,0,7,9,16
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,07,3,5,0,1,0,0,0,0,1,0,0,0,0,0,4,6,10
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,08,7,5,0,1,0,0,0,0,0,0,0,0,0,0,7,6,13
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,K ,4,3,3,1,1,1,0,0,0,0,0,0,0,0,8,5,13
20152016,28-0746,ST BERNARD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0746-001,28,0746,001,ST BERNARD ELEMENTARY SCHOOL,PK,9,9,4,2,1,1,1,0,0,0,0,0,0,0,15,12,27
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,01,5,8,4,4,0,4,0,1,0,0,0,0,1,0,10,17,27
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,02,18,10,4,4,2,1,0,2,0,0,0,0,2,0,26,17,43
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,03,11,8,1,1,4,1,0,0,0,0,0,0,0,2,16,12,28
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,04,14,14,0,1,0,3,2,1,0,0,0,0,1,0,17,19,36
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,05,11,10,3,4,2,2,2,0,0,0,0,0,2,1,20,17,37
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,06,11,3,4,1,1,1,0,0,0,0,0,0,0,1,16,6,22
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,07,12,6,2,0,2,0,0,0,0,0,0,0,0,0,16,6,22
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,08,9,11,3,0,0,5,1,0,0,0,0,0,0,2,13,18,31
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,K ,15,11,2,3,4,0,3,0,0,0,0,0,2,2,26,16,42
20152016,28-0748,ST CECILIA CATHEDRAL SCHOOL,DOUGLAS,9,NP,28-0748-002,28,0748,002,ST CECILIA CATHEDRAL ELEM,PK,10,5,1,3,1,4,0,0,0,0,0,0,0,0,12,12,24
20152016,28-0749,SKUTT CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0749-001,28,0749,001,SKUTT CATHOLIC HIGH SCHOOL,09,78,105,0,1,4,2,2,1,0,0,0,0,2,4,86,113,199
20152016,28-0749,SKUTT CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0749-001,28,0749,001,SKUTT CATHOLIC HIGH SCHOOL,10,85,100,0,1,3,2,4,3,1,0,0,0,3,3,96,109,205
20152016,28-0749,SKUTT CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0749-001,28,0749,001,SKUTT CATHOLIC HIGH SCHOOL,11,71,59,0,1,2,1,3,3,0,0,0,0,1,1,77,65,142
20152016,28-0749,SKUTT CATHOLIC HIGH SCHOOL,DOUGLAS,9,NP,28-0749-001,28,0749,001,SKUTT CATHOLIC HIGH SCHOOL,12,61,91,1,2,1,1,1,2,0,0,0,0,0,2,64,98,162
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,01,17,16,1,0,0,1,0,0,0,0,0,0,0,0,18,17,35
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,02,26,24,0,0,0,1,0,0,0,1,0,0,0,0,26,26,52
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,03,13,21,1,0,1,0,0,0,0,0,0,0,0,0,15,21,36
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,04,23,25,0,0,1,1,0,1,0,0,0,0,0,0,24,27,51
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,05,21,19,1,0,0,2,0,0,0,0,0,0,0,0,22,21,43
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,06,17,19,1,1,1,2,0,0,0,0,0,2,0,0,19,24,43
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,07,19,18,1,0,0,0,0,0,1,0,0,0,0,0,21,18,39
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,08,27,19,1,1,1,3,0,0,0,0,0,0,0,0,29,23,52
20152016,28-0751,ST GERALD ELEMENTARY SCHOOL,DOUGLAS,9,NP,28-0751-001,28,0751,001,ST GERALD ELEMENTARY SCHOOL,K ,12,13,0,0,0,2,0,0,0,0,0,0,0,0,12,15,27
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,01,13,24,0,0,0,0,1,0,0,0,1,0,0,0,15,24,39
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,02,24,32,0,1,1,2,0,0,0,0,0,0,0,0,25,35,60
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,03,18,16,1,0,1,1,2,1,0,0,0,0,0,0,22,18,40
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,04,21,24,0,0,3,1,0,2,0,0,0,0,0,0,24,27,51
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,05,31,25,0,2,4,3,0,0,0,0,0,0,0,0,35,30,65
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,06,29,30,1,3,4,2,1,0,0,0,0,0,0,0,35,35,70
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,07,30,34,0,1,1,4,1,1,0,2,0,0,0,0,32,42,74
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,08,37,27,1,0,2,1,1,3,0,0,0,0,0,0,41,31,72
20152016,28-0752,ST JAMES-SETON ELEMENTARY SCH,DOUGLAS,9,NP,28-0752-001,28,0752,001,ST JAMES-SETON ELEMENTARY SCH,K ,18,18,0,0,2,0,0,0,0,0,0,1,0,0,20,19,39
